2011-07-14 15:09:25,129 DEBUG [sfsbtest.bean.DummyBean] (Test1) getNext() Test1: begin
2011-07-14 15:09:26,129 DEBUG [sfsbtest.bean.DummyBean] (Test1) getNext() Test1: end
2011-07-14 15:09:26,129 DEBUG [sfsbtest.bean.DummyBean] (Test1) intercept(public int sfsbtest.bean.DummyBean.getNext()): end
2011-07-14 15:09:26,129 DEBUG [sfsbtest.client.DummyBeanClient] (Test1) getNext() Test1: end
2011-07-14 15:09:26,129 DEBUG [sfsbtest.client.DummyBeanClient] (Test1) getNext() Test1: begin
2011-07-14 15:09:26,129 DEBUG [sfsbtest.bean.DummyBean] (Test2) intercept(public int sfsbtest.bean.DummyBean.getNext()): begin
2011-07-14 15:09:26,129 DEBUG [sfsbtest.bean.DummyBean] (Test2) getNext() Test2: begin
2011-07-14 15:09:27,139 DEBUG [sfsbtest.bean.DummyBean] (Test2) getNext() Test2: end
2011-07-14 15:09:27,139 DEBUG [sfsbtest.bean.DummyBean] (Test2) intercept(public int sfsbtest.bean.DummyBean.getNext()): end
2011-07-14 15:09:27,149 DEBUG [sfsbtest.client.DummyBeanClient] (Test2) getNext() Test2: end
2011-07-14 15:09:27,149 DEBUG [sfsbtest.client.DummyBeanClient] (Test2) getNext() Test2: begin
2011-07-14 15:09:27,149 DEBUG [sfsbtest.bean.DummyBean] (Test1) intercept(public int sfsbtest.bean.DummyBean.getNext()): begin
2011-07-14 15:09:27,159 DEBUG [sfsbtest.bean.DummyBean] (Test1) getNext() Test1: begin
2011-07-14 15:09:28,159 DEBUG [sfsbtest.bean.DummyBean] (Test1) getNext() Test1: end
2011-07-14 15:09:28,159 DEBUG [sfsbtest.bean.DummyBean] (Test1) intercept(public int sfsbtest.bean.DummyBean.getNext()): end
2011-07-14 15:09:28,159 DEBUG [sfsbtest.client.DummyBeanClient] (Test1) getNext() Test1: end
2011-07-14 15:09:28,159 DEBUG [sfsbtest.client.DummyBeanClient] (Test1) getNext() Test1: begin
2011-07-14 15:09:28,159 DEBUG [sfsbtest.bean.DummyBean] (Test2) intercept(public int sfsbtest.bean.DummyBean.getNext()): begin
2011-07-14 15:09:28,159 DEBUG [sfsbtest.bean.DummyBean] (Test2) getNext() Test2: begin
2011-07-14 15:09:29,159 DEBUG [sfsbtest.bean.DummyBean] (Test2) getNext() Test2: end
2011-07-14 15:09:29,159 DEBUG [sfsbtest.bean.DummyBean] (Test2) intercept(public int sfsbtest.bean.DummyBean.getNext()): end
2011-07-14 15:09:29,159 DEBUG [sfsbtest.client.DummyBeanClient] (Test2) getNext() Test2: end
2011-07-14 15:09:29,159 DEBUG [sfsbtest.bean.DummyBean] (Test1) intercept(public int sfsbtest.bean.DummyBean.getNext()): begin
2011-07-14 15:09:29,159 DEBUG [sfsbtest.client.DummyBeanClient] (Test2) checkOut() Test2: begin
2011-07-14 15:09:29,159 DEBUG [sfsbtest.bean.DummyBean] (Test1) getNext() Test1: begin
2011-07-14 15:09:30,159 DEBUG [sfsbtest.bean.DummyBean] (Test1) getNext() Test1: end
2011-07-14 15:09:30,159 DEBUG [sfsbtest.bean.DummyBean] (Test1) intercept(public int sfsbtest.bean.DummyBean.getNext()): end
2011-07-14 15:09:30,159 DEBUG [sfsbtest.bean.DummyBean] (Test2) intercept(public void sfsbtest.bean.DummyBean.checkOut()): begin
2011-07-14 15:09:30,159 DEBUG [sfsbtest.client.DummyBeanClient] (Test1) getNext() Test1: end
2011-07-14 15:09:30,159 DEBUG [sfsbtest.bean.DummyBean] (Test2) checking out...
2011-07-14 15:09:30,159 DEBUG [sfsbtest.bean.DummyBean] (Test2) intercept(public void sfsbtest.bean.DummyBean.checkOut()): end
2011-07-14 15:09:30,159 DEBUG [sfsbtest.client.DummyBeanClient] (Test1) checkOut() Test1: begin
2011-07-14 15:09:30,169 DEBUG [sfsbtest.bean.DummyBean] (Test1) intercept(public void sfsbtest.bean.DummyBean.checkOut()): begin
2011-07-14 15:09:30,169 DEBUG [sfsbtest.bean.DummyBean] (Test1) checking out...
2011-07-14 15:09:30,169 DEBUG [sfsbtest.bean.DummyBean] (Test1) intercept(public void sfsbtest.bean.DummyBean.checkOut()): end
2011-07-14 15:09:30,179 DEBUG [sfsbtest.client.DummyBeanClient] (Test1) checkOut() Test1: end
2011-07-14 15:09:30,179 DEBUG [sfsbtest.client.DummyBeanClient] (Test2) checkOut() Test2: end
