2019-03-21 17:27:33,028 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerSynchronizedSFSB' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,028 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerSynchronizedSFSB' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,029 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerSynchronizedSFSB' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,029 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SLSB1' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,029 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SLSB1' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,030 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SLSB1' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,031 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSB1' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,031 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSB1' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,032 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSB1' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,313 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBXPC$$$view1' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,314 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBXPC$$$view1' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,315 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBXPC$$$view1' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,328 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBCMT$$$view2' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,328 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBCMT$$$view2' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,329 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBCMT$$$view2' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,334 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerUnsynchronizedSFSB$$$view3' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,335 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerUnsynchronizedSFSB$$$view3' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,336 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerUnsynchronizedSFSB$$$view3' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,341 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSBXPC$$$view4' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,342 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSBXPC$$$view4' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,342 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSBXPC$$$view4' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,347 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSB$$$view5' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,347 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSB$$$view5' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,348 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSB$$$view5' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,354 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SLSB1$$$view6' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,355 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SLSB1$$$view6' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,356 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SLSB1$$$view6' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,361 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerSynchronizedSFSB$$$view7' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,361 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerSynchronizedSFSB$$$view7' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,362 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerSynchronizedSFSB$$$view7' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,366 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSB1$$$view8' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,366 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSB1$$$view8' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,367 TRACE [org.jboss.as.jpa] (MSC service thread 1-4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSB1$$$view8' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,955 TRACE [org.jboss.as.jpa] (ServerService Thread Pool -- 74) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/Company' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,956 TRACE [org.jboss.as.jpa] (ServerService Thread Pool -- 78) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/Company' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,955 TRACE [org.jboss.as.jpa] (ServerService Thread Pool -- 77) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/Company' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,970 TRACE [org.jboss.as.jpa] (ServerService Thread Pool -- 74) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/Company' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,970 TRACE [org.jboss.as.jpa] (ServerService Thread Pool -- 78) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/Company' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,970 TRACE [org.jboss.as.jpa] (ServerService Thread Pool -- 77) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/Company' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,970 TRACE [org.jboss.as.jpa] (ServerService Thread Pool -- 74) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/Company' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,970 TRACE [org.jboss.as.jpa] (ServerService Thread Pool -- 78) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/Company' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,970 TRACE [org.jboss.as.jpa] (ServerService Thread Pool -- 77) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/Company' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:34,721 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 9) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSB$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:34,721 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 3) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSBXPC$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:34,721 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 8) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SLSB1$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:34,722 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerUnsynchronizedSFSB$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:34,722 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 9) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSB$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:34,721 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 5) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBXPC$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:34,723 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 3) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSBXPC$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:34,723 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 8) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SLSB1$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:34,723 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 5) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBXPC$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:34,724 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 3) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSBXPC$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:34,724 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 5) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBXPC$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:34,724 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 7) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerSynchronizedSFSB$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:34,724 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBCMT$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:34,725 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 7) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerSynchronizedSFSB$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:34,725 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 6) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSB1$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:34,726 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBCMT$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:34,726 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 8) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SLSB1$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:34,728 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerUnsynchronizedSFSB$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:34,729 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 4) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerUnsynchronizedSFSB$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:34,731 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 9) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSB$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:34,731 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBCMT$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:34,732 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 6) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSB1$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:34,732 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 7) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerSynchronizedSFSB$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:34,733 TRACE [org.jboss.as.jpa] (Weld Thread Pool -- 6) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSB1$Proxy$_$$_Weld$EnterpriseProxy$' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:35,001 TRACE [org.jboss.as.jpa] (pool-8-thread-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/TransactionTestCase' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:35,002 TRACE [org.jboss.as.jpa] (pool-8-thread-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/TransactionTestCase' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:35,002 TRACE [org.jboss.as.jpa] (pool-8-thread-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/TransactionTestCase' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
